SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,NORTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P115176-SERVICE-RSM/RANGERS/CUST SER OFF- RECRUITMENT COSTS,22/11/2021 00:00:00,255748,1875.3,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P114342-SERVICE-FAW RENEWAL 21-22 OCT 21,11/08/2021 00:00,255090,1050,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P114343-SERVICE-L ROPER EXCELL TRAINING,11/10/2021 00:00,255309,140,WW0210,WWP TRAINING LIMITED t/a KEY TRAINING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P115104-SERVICE-CATH PATRICK FIRST AID REQUAL 2/3 DEC 21,15/11/2021 00:00:00,255693,219,BR0069,BRITISH RED CROSS SOCIETY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P115125-SERVICE-FAW FULL - M VISRAM 8-10 DEC 21,16/11/2021 00:00:00,255702,379,BR0069,BRITISH RED CROSS SOCIETY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P115104-SERVICE-LISA HYDE FIRST AID REQUAL 13/14 DEC 21,16/11/2021 00:00:00,255703,259,BR0069,BRITISH RED CROSS SOCIETY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P115198-SERVICE-DSO TRAINING 9/11/21,22/11/2021 00:00:00,255733,500,TR0618,"TRAINING, CONSULTANCY AND PRACTICE LTD",11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P115321-SERVICE-Full FAW 20-22 Sept,23/11/2021 00:00:00,255804,1575,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P115062-SERVICE-Deliver Bylaw Training at Myddelton House,15/11/2021 00:00:00,255471,500,SP0669,SPECIALISED TRAINING SERVICES (ESSEX),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,TRAINING EXPENSES,1305,P115023-SERVICE-Excel training 17/11/21,16/11/2021 00:00:00,255632,140,WW0210,WWP TRAINING LIMITED t/a KEY TRAINING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
