SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,135.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,76.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,432.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,483.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,2886.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,193.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,3338.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,1474.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,1451.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,8489.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
