"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P112076-SERVICE-C Khouri Outdoor FAW Course 19/20 June 21",19/5/2021 00:00:00,"247809",170,"RE0344","REACT FIRST LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","LEGAL SERVICES","EMPLOYEES","TRAINING EXPENSES","1305","P111845-SERVICE-Planning Law Conference 2021 for Beryl Foster",4/5/2021 00:00:00,"247298",215,"LL0312","LLG LEGAL TRAINING",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","TRAINING EXPENSES","1305","P111870-SERVICE-Organisational membership of MiSP HUB",10/5/2021 00:00:00,"247417",250,"MI0459","MINDFULNESS IN SCHOOLS PROJECT",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P111984-SERVICE-student exam",12/5/2021 00:00:00,"247689",125,"BR0059","THE BRITISH HORSE SOCIETY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P111894-SERVICE-BHS challenge award pack",30/5/2021 00:00:00,"248512",16,"BR0059","THE BRITISH HORSE SOCIETY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","TRAINING EXPENSES","1305","P111400-SERVICE-course audit and planning",5/5/2021 00:00:00,"246990",780,"CA0698","CAMBRIDGE GOLF COMPANY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P111815-SERVICE-22.04.21 Raft Guide Assessment plus travel co",4/5/2021 00:00:00,"247271",500,"DU0143","MALCOLM DURNAN",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P111815-SERVICE-BC provider fees for B Breskal, E Buchanan an",4/5/2021 00:00:00,"247271",30,"DU0143","MALCOLM DURNAN",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",4/5/2021 00:00:00,"247486",5658.34,"LO0031","LONDON PENSIONS FUND AUTHORITY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","HUMAN RESOURCES","EMPLOYEES","CRB CHECKS","1330","ADMIN CHARGE",10/5/2021 00:00:00,"247553",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","HUMAN RESOURCES","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/5/2021 00:00:00,"247553",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",10/5/2021 00:00:00,"247553",80,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","ADMIN CHARGE",10/5/2021 00:00:00,"247553",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ALMOST WILD CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN CHARGE",10/5/2021 00:00:00,"247553",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ALMOST WILD CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/5/2021 00:00:00,"247553",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",10/5/2021 00:00:00,"247553",103,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN CHARGE",10/5/2021 00:00:00,"247553",54,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",10/5/2021 00:00:00,"247553",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN CHARGE",10/5/2021 00:00:00,"247553",54,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
