SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Increase value to cover invoices,06/02/2024 00:00,282126,753.08,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Site Laundry Nov- Mar 24,06/02/2024 00:00,282126,0.2,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P124889-SERVICE-Linen service,07/02/2024 00:00,282175,981.58,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,328.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,135.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,308.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,76.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,432.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,483.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,2886.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
