"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDLETON HSE HERITAGE CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P119513-SERVICE-CATERING (PERM) ADVERT COSTS",3/10/2022 00:00:00,"267464",448,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","HUMAN RESOURCES","EMPLOYEES","TRAINING EXPENSES","1305","P119887-SERVICE-VY Employment Forum Seminar 19/09/2022",30/10/2022 00:00:00,"268308",260,"WE0361","WESTMINSTER EMPLOYMENT FORUM PROJECTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119512-SERVICE-D Evans FAW Requal Training 6/7/Oct 22",5/10/2022 00:00:00,"267532",259,"BR0069","BRITISH RED CROSS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119509-SERVICE-EFAW G Flavien 07/10/2022",5/10/2022 00:00:00,"267533",189,"BR0069","BRITISH RED CROSS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","TRAINING EXPENSES","1305","P119651-SERVICE-NPORS mobile crane n101 - Training",19/10/2022 00:00:00,"267894",685,"SO0529","SORTED TRAINING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","TRAINING EXPENSES","1305","P119717-SERVICE-sorted training slinger signaller  21/10 x 3",30/10/2022 00:00:00,"268091",775,"SO0529","SORTED TRAINING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P119546-SERVICE-Stem Injection Training",3/10/2022 00:00:00,"267303",1130,"SA0137","SAFFRON WALDEN AGRICULTURAL TRAINING GROUP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","TRAINING EXPENSES","1305","P119528-SERVICE-Excel Intermediate course 3/10/22",3/10/2022 00:00:00,"267474",140,"WW0210","WWP TRAINING LIMITED t/a KEY TRAINING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING PANEL","1306","P119877-SERVICE-L SOMERWILL TRAINING PANEL",30/10/2022 00:00:00,"268287",400,"UN0088","UNITED COLLEGES GROUP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",4/10/2022 00:00:00,"267501",5156.23,"LO0031","LONDON PENSIONS FUND AUTHORITY",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/10/2022 00:00:00,"267650",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","P119531-SERVICE-Barring disclosure Brian Claxton",3/10/2022 00:00:00,"266730",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"VENUES MANAGEMENT","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/10/2022 00:00:00,"267650",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"VENUES MANAGEMENT","EMPLOYEES","CRB CHECKS","1330","DBSCHECK",10/10/2022 00:00:00,"267650",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",10/10/2022 00:00:00,"267650",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/10/2022 00:00:00,"267650",56,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/10/2022 00:00:00,"267650",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",10/10/2022 00:00:00,"267650",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
