"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDLETON HSE HERITAGE CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P115612-SERVICE-Catering DM Vacancy Advertising Costs",13/12/2021 00:00:00,"256889",448,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P115601-SERVICE-RANGER SERVICES  MGR ADVERTISING COSTS",13/12/2021 00:00:00,"256843",925.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P115497-SERVICE-VACANCY ADVERT COSTS WWC ACTIVITY INSTRUCTORS",13/12/2021 00:00:00,"256625",730,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P115452-SERVICE-DSO Refresher Training 8/12/2021",13/12/2021 00:00:00,"256717",500,"TR0618","TRAINING, CONSULTANCY AND PRACTICE LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P115607-SERVICE-E Learning Disability Essentials",13/12/2021 00:00:00,"256865",1750,"AC0479","DISABLED ENABLED LIMITED t/a ACCESS ABLE",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P115618-SERVICE-FAW A Barbagello Riding Centre 15/12/21",15/12/2021 00:00:00,"257005",379,"BR0069","BRITISH RED CROSS SOCIETY",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P115746-SERVICE-SWATG Annual Group Subscription",20/12/2021 00:00:00,"257180",415,"SA0137","SAFFRON WALDEN AGRICULTURAL TRAINING GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P115747-SERVICE-Brush Cutter Training - 1 Day",26/12/2021 00:00:00,"257477",625,"SA0137","SAFFRON WALDEN AGRICULTURAL TRAINING GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",7/12/2021 00:00:00,"256357",5322.66,"LO0031","LONDON PENSIONS FUND AUTHORITY",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",13/12/2021 00:00:00,"256520",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",46,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
