SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120871-SERVICE-Laundry Cleaning,14/02/2023 00:00,270734,793.39,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120881-SERVICE-Contract Cleaning,14/02/2023 00:00,270965,2802,LI0305,LIMPIAR CLEANING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121041-SERVICE-Washroom hygiene service,26/02/2023 00:00,271326,93.28,IN0012,INITIAL WASHROOM HYGIENE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jan-23,20/02/2023 00:00,271329,201.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jan-23,20/02/2023 00:00,271329,276.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jan-23,20/02/2023 00:00,271329,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120833-SERVICE-Site cleaning,14/02/2023 00:00,270966,1828,LI0305,LIMPIAR CLEANING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120911-SERVICE-Refuse sacks,26/02/2023 00:00,271337,124.55,HY0043,HYGIENE SYSTEMS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P120235-SERVICE-FEB 23,26/02/2023 00:00,271480,22.25,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P120235-SERVICE-JAN 23,26/02/2023 00:00,271480,50.5,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121045-SERVICE-Laundry service,26/02/2023 00:00,271481,199.51,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,322.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,132.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
