"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P118760-SERVICE-Ladder Safety Training",9/8/2022 00:00:00,"265321",30,"HI0455","HIGH SPEED TRAINING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P118808-SERVICE-The Art of Shouting Quiety Trainining Vine",9/8/2022 00:00:00,"265421",105,"VI0074","VINE HR LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P118816-SERVICE-FAW TRAINING 27-29 JULY 2022",9/8/2022 00:00:00,"265592",1795,"RI0181","RD HEALTH & SAFETY LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119078-SERVICE-ED&I Training 16/08/2022",18/8/2022 00:00:00,"266224",1141.39,"KL0167","KLC EMPLOYMENT LAW CONSULTANTS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P118817-SERVICE-IOSH WS TRAINING 9 AUG 22",24/8/2022 00:00:00,"266316",1250,"RI0181","RD HEALTH & SAFETY LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","TRAINING EXPENSES","1305","P118865-SERVICE-8 week online Mindfulness Course,starting Thu",3/8/2022 00:00:00,"265599",150,"MI0459","MINDFULNESS IN SCHOOLS PROJECT",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","TRAINING EXPENSES","1305","P119109-SERVICE-Market research course",24/8/2022 00:00:00,"266307",475,"MA0284","THE MARKET RESEARCH SOCIETY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",3/8/2022 00:00:00,"265673",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",3/8/2022 00:00:00,"265673",76,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-2,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",3/8/2022 00:00:00,"265673",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
