SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,APPOINTMENT EXPENSES,1301,P118695-SERVICE-Sport & Active Recreation Officer advert cost,19/07/2022 00:00,265177,1004,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,APPOINTMENT EXPENSES,1301,P118730-SERVICE-Retainer fee for Procurement officer,25/07/2022 00:00,265328,1500,RE0011,REED EMPLOYMENT PLC,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P118653-SERVICE-Desig Safeguarding Lead (Level 3) training,13/07/2022 00:00,265004,60,HI0455,HIGH SPEED TRAINING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P118609-SERVICE-Training 01 June 2022 - Sarah Anderson,25/07/2022 00:00,264607,60,NE0218,NETGUIDES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,04/07/2022 00:00,264696,5575.02,LO0031,LONDON PENSIONS FUND AUTHORITY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,04/07/2022 00:00,264709,5575.02,LO0031,LONDON PENSIONS FUND AUTHORITY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,31/07/2022 00:00,265569,5575.02,LO0031,LONDON PENSIONS FUND AUTHORITY,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,"ASSET PROTECTION, MAINT, DEVEL",EMPLOYEES,DRIVING LICENCE CHECKS,1335,R MERLE DRIVING LICENCE CHECK,11/07/2022 00:00,264832,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,LEGAL SERVICES,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J SMITH DRIVING LICENCE CHECK,11/07/2022 00:00,264832,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,DBS CHECKS,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,ADMIN FEE,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,YOUTH AND SCHOOLS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,N CROFT DRIVING LICENCE CHECK,11/07/2022 00:00,264832,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,YOUTH AND SCHOOLS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,ADMIN FEE,11/07/2022 00:00,264925,56,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,YOUTH AND SCHOOLS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,DBS CHECKS,11/07/2022 00:00,264925,36,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,DBS CHECKS,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,ADMIN FEE,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,DBS CHECKS,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,ADMIN FEE,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,DBS CHECKS,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
