SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P113907-SERVICE-ACTIVITY APPREN ADVERT COSTS WWC,13/9/2021 00:00:00,252506,605,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P114032-SERVICE-SCTIVITY APPRENTICE ADVERT COSTS,20/9/2021 00:00:00,252923,125,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P114012-SERVICE-BASIC LIFE SUPPORT INSTRUCTOR TRAINING,13/9/2021 00:00:00,252633,400,HE0448,CAROLINE HETHERINGTON,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,PR/COMMUNICATIONS,EMPLOYEES,TRAINING EXPENSES,1305,P114111-SERVICE-Ensuring Public Sector Website Accessibility,24/9/2021 00:00:00,253204,325,GO0263,GOVNET COMMUNICATIONS/PARTNERSHIP MEDIA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P113382-SERVICE-B & E Trailer Training Tuition with Toads Sch,09/06/2021 00:00,252484,1010,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P113892-SERVICE-B & E Trailer Test  Tim Crane,09/08/2021 00:00,252563,440,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P113538-SERVICE-training,15/9/2021 00:00:00,252617,175,LU0175,MANDY LUESLEY BHSI,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P114136-SERVICE-STAGE ONE RIDE AND CARE EXAM,20/9/2021 00:00:00,253142,130,BR0059,THE BRITISH HORSE SOCIETY LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P114212-SERVICE-Stadium raft guide course,24/9/2021 00:00:00,253293,8.33,BR0580,BRITISH CANOEING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P113925-SERVICE-Rafting Assessments on 4th and 5th,26/9/2021 00:00:00,253613,300.45,BO0584,BOB TIMMS CONSULTING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,09/08/2021 00:00,252356,4976.45,LO0031,LONDON PENSIONS FUND AUTHORITY,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,FISHERIES MANAGEMENT,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/9/2021 00:00:00,252497,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,VOLUNTEERS (L&E),EMPLOYEES,CRB CHECKS,1330,P114006-SERVICE-Disclosure and Barring Service application,13/9/2021 00:00:00,252496,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/9/2021 00:00:00,252497,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/9/2021 00:00:00,252497,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/9/2021 00:00:00,252497,120,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/9/2021 00:00:00,252497,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/9/2021 00:00:00,252497,23,DD0119,DUE DILIGENCE CHECKING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
