"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","NORTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P111495-SERVICE-RANGER VACANCY COSTS",19/4/2021 00:00:00,"246708",625.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P111495-SERVICE-RANGERS VACANCY COSTS",19/4/2021 00:00:00,"246708",625.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P111670-SERVICE-WWC ACTIVITY INSTRUCTOR VACANCY COSTS",25/4/2021 00:00:00,"247019",605,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P111518-SERVICE-Training",19/4/2021 00:00:00,"246658",320.83,"BR0059","THE BRITISH HORSE SOCIETY LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P109140-SERVICE-Non members fee.",21/4/2021 00:00:00,"246780",37.5,"BR0580","BRITISH CANOEING",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",21/4/2021 00:00:00,"246900",2262,"HM0368","HMRC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P110987-SERVICE-Ice Centre Gate Locking / Unlocking",25/4/2021 00:00:00,"246399",372.31,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111357-SERVICE-Initial washrooms",1/4/2021 00:00:00,"246152",90.39,"IN0012","INITIAL WASHROOM HYGIENE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111398-SERVICE-Window Cleaning 12/04/21",25/4/2021 00:00:00,"246782",712.13,"ELI0362","ELITE SUPPORT SERVICES (LONDON) LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P110458-SERVICE-Tree Works at Waltham Abbey Gardens",19/4/2021 00:00:00,"246933",4310,"VE0004","PRINCIPAL TREES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P111215-SERVICE-Stump Grinding at Tree Park Car Park",12/4/2021 00:00:00,"246582",1100,"VE0004","PRINCIPAL TREES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P111373-SERVICE-skip hire",25/4/2021 00:00:00,"246694",270,"GB0239","GBN SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P111399-SERVICE-Litter Clearance at WaterWorks Field, Waltham",12/4/2021 00:00:00,"246478",250,"JO0019","R G JOYCE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P111667-SERVICE-Skip at WaterWorks Centre",20/4/2021 00:00:00,"246699",270,"GB0239","GBN SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P111458-SERVICE-Unblock Culverts at Entrance to Fishers Green",12/4/2021 00:00:00,"246585",240,"AB0257","ABBEY DRAINS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P110978-SERVICE-12yd General Rubbish Skip x 2",19/4/2021 00:00:00,"246758",270,"GB0239","GBN SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P111476-SERVICE-Skip Exchange April",19/4/2021 00:00:00,"246959",282.15,"OD0010","O'DONOVAN (WASTE DISPOSAL) LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
