SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,1974.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,259.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,134.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,1152.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,1660.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,53.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,13.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,12.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jul-23,09/08/2023 00:00,276286,29.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122986-SERVICE-Emergency Tree Works at Kings Weir,27/08/2023 00:00,276893,780,MU0030,P J MUSK TREES,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122705-SERVICE-Fallen Black Poplar at Leyton Marsh / South M,09/08/2023 00:00,276310,795,PA0222,PARKIN & PARKER TREE SPECIALISTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120616-SERVICE-Tree Works at Trinity Lane Area,14/08/2023 00:00,271588,1845,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
