SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,LEGAL SERVICES,EMPLOYEES,APPOINTMENT EXPENSES,1301,P123786-SERVICE-PROPERTY SOLICITOR ADVERT COSTS,29/10/2023 00:00:00,279065,815,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P123587-SERVICE-BUSINESS SUPP OFF VACANCY COSTS,17/10/2023 00:00:00,278605,712,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123475-SERVICE-FIRE MARSHALL TRAINING 19/09/2023,10/03/2023 00:00,278115,990,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123479-SERVICE-IOSH MS Traing 4 extra delegates,10/10/2023 00:00,278130,1180,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123394-SERVICE-J WHITEHEAD FAW REQUAL 16/17 NOV 23,17/10/2023 00:00:00,278641,255,BR0069,BRITISH RED CROSS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123650-SERVICE-G WILLIAMS FAW REQUAL 13/14 NOV 23,23/10/2023 00:00:00,278687,289,BR0069,BRITISH RED CROSS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123665-SERVICE-EDI Training 17/10/2023,23/10/2023 00:00:00,278709,1147.31,KL0167,KLC EMPLOYMENT LAW CONSULTANTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121246-SERVICE-C CARTER 1ST AID COURSE 18-20/04/23,24/10/2023 00:00:00,278809,-419,BR0069,BRITISH RED CROSS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121246-SERVICE-C CARTER 1ST AID COURSE 18-20/04/23,24/10/2023 00:00:00,278810,419,BR0069,BRITISH RED CROSS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123750-SERVICE-PRACTICAL INVESTIGATION TRAINING 30/10/23 PC,29/10/2023 00:00:00,278893,195,VI0074,VINE HR LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P123539-SERVICE-Project management for wildlife training,29/10/2023 00:00:00,278845,1760,WI0367,WILD TEAM,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P123246-SERVICE-LANTRA Tree Inspection Training,24/10/2023 00:00:00,278128,1250,EA0421,EASTEC UK LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P123539-SERVICE-Project mamagment for Wildlife Training,29/10/2023 00:00:00,278845,1408,WI0367,WILD TEAM,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,Residual Liabilities,10/04/2023 00:00,278071,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,Residual Liabilities,23/10/2023 00:00:00,278677,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,HR-DBS Check,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,HR-DBS Check,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
