SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,WILDLIFE DISCOVERY CENTRE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P124500-SERVICE-CSO WDC JOB ADVERT,08/01/2024 00:00,281216,415,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124678-SERVICE-FAW REQUAL COURSE 14/15//03/2024,22/01/2024 00:00,281607,1490,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124679-SERVICE-DEVLEOPMENT OF ONLINE TRAINING DEC 23,22/01/2024 00:00,281608,500,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L CLEMENTS DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,S BROMBERG DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,H CURTIS DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,PROJECT & FUNDING DELIVERY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,P ROPER DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,FINANCE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,M STERRY DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L ROPER DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J PRINGLE DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,DRIVING LICENCE CHECKS,1335,K TAYLOR DRIVING LICENCE DATA FEE,08/01/2024 00:00,281273,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,15/01/2024 00:00,281400,991,HM0368,HMRC,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P124683-SERVICE-De iceing salt 40 bags,28/01/2024 00:00,281823,259.99,SA0008,SAFETEC DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121961-SERVICE-annual bin pick ups for RH and SA TOP UP,10/01/2024 00:00,281224,263.31,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121961-SERVICE-annual bin pick ups for RH and SA TOP UP,10/01/2024 00:00,281228,897.47,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P124448-SERVICE-Picketts Lock Frontage Sign Clearnace,10/01/2024 00:00,280998,605.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,INCENTIVE Q3,15/01/2024 00:00,281198,182.69,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Dec-23,15/01/2024 00:00,281199,56.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
