"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",545.95,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",18/1/2022 00:00:00,"258140",134.3,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",327.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",18/1/2022 00:00:00,"258140",140.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",1406.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",18/1/2022 00:00:00,"258140",517.63,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",83.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",124.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",71.11,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",969.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
