SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117630-SERVICE-IT Apprentice Vacancy Costs,20/04/2022 00:00,262146,364,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,NORTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117650-SERVICE-VACANCY COSTS,20/04/2022 00:00,262147,1350.2,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117650-SERVICE-VACANCY COSTS,20/04/2022 00:00,262147,337.55,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117650-SERVICE-VACANCY COSTS,20/04/2022 00:00,262147,337.55,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING EXPENSES,1305,P117518-SERVICE-CIPPS ANNUAL PAYROLL UPDATE 6-7 APR 22,11/04/2022 00:00,261801,350,VI0074,VINE HR LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P117355-SERVICE-SWATG Annual Group Subscription,06/04/2022 00:00,261505,415,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,01/04/2022 00:00,24/04/2022 00:00,P01-2023
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,HMRC,13/04/2022 00:00,261949,643,HM0368,HMRC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117418-SERVICE-Monthly service,06/04/2022 00:00,260817,90.39,IN0012,INITIAL WASHROOM HYGIENE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117592-SERVICE-Saniatary equipment,12/04/2022 00:00,261881,145.99,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117443-SERVICE-Repair Manhole Cover at Bow Creek,24/04/2022 00:00,262196,150,JO0019,R G JOYCE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117695-SERVICE-Skip at WaterWorks Centre,24/04/2022 00:00,262145,308,GB0239,GBN SERVICES LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117237-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,19/04/2022 00:00,261987,308,GB0239,GBN SERVICES LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117469-SERVICE-Signalling Transmission Service,06/04/2022 00:00,260111,650.48,AD0015,ADT FIRE & SECURITY PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117470-SERVICE-British Telecom Redcare,06/04/2022 00:00,260112,628.55,AD0015,ADT FIRE & SECURITY PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P114366-SERVICE-Sanitary Services,06/04/2022 00:00,260913,53.44,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,11/04/2022 00:00,261373,167.05,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P114366-SERVICE-Sanitary Services,06/04/2022 00:00,261386,8.25,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,11/04/2022 00:00,261387,22.52,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
