SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,1451.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,96.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,8489.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,3689.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,2262.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,826.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,286.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,462,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,566.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,342.66,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
