"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","TRAINING EXPENSES","1305","P110617-SERVICE-NVQ level 4 safety Paul Coates and jack Pring",31/1/2021 00:00:00,"244135",1450,"WA0296","WARD SAFETY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","EMPLOYEES","TRAINING EXPENSES","1305","P110357-SERVICE-Training Course",11/1/2021 00:00:00,"243475",175,"AS0404","ASTUTIS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P109328-SERVICE-Scissor lift training course Oct 2020",4/1/2021 00:00:00,"243016",260,"AF0464","AFI-UPLIFT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P110470-SERVICE-6 Candidates registration for NVQ level 4 spe",26/1/2021 00:00:00,"243909",8700,"WA0296","WARD SAFETY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING PANEL","1306","P110419-SERVICE-K AXFORD TRAINING PANEL",19/1/2021 00:00:00,"243532",540,"MI0459","MINDFULNESS IN SCHOOLS PROJECT",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",31/1/2021 00:00:00,"244139",5694.03,"LO0031","LONDON PENSIONS FUND AUTHORITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",63,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",54,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",46,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
