"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119944-SERVICE-N Collins Emer First Aid Training 24/11",7/12/2022 00:00:00,"269389",189,"BR0069","BRITISH RED CROSS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119958-SERVICE-L Dennis FAW Training 28/11/22",7/12/2022 00:00:00,"269390",379,"BR0069","BRITISH RED CROSS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P120338-SERVICE-ED&! Training 8 December 22",15/12/2022 00:00:00,"269607",1136.19,"KL0167","KLC EMPLOYMENT LAW CONSULTANTS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119944-SERVICE-N Collins Emer First Aid Training 24/11",19/12/2022 00:00:00,"269739",189,"BR0069","BRITISH RED CROSS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119944-SERVICE-N Collins Emer First Aid Training 24/11",19/12/2022 00:00:00,"269743",-189,"BR0069","BRITISH RED CROSS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P120415-SERVICE-ED&I Briefing 14/12/22",21/12/2022 00:00:00,"269834",1137.72,"KL0167","KLC EMPLOYMENT LAW CONSULTANTS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","TRAINING EXPENSES","1305","P120100-SERVICE-CLOtC National Conference 2023",7/12/2022 00:00:00,"269402",150,"CO0443","COUNCIL FOR LEARNING OUTSIDE THE CLASSROOM",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","TRAINING EXPENSES","1305","P119457-SERVICE-Basic Tree Inspection Couse - Gardeners",5/12/2022 00:00:00,"269296",200,"CO0135","CAPEL MANOR COLLEGE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",6/12/2022 00:00:00,"269293",5284.69,"LO0031","LONDON PENSIONS FUND AUTHORITY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS ADMIN FEE",7/12/2022 00:00:00,"269401",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","Z MILLER DBS CHECK",7/12/2022 00:00:00,"269401",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","DUE DILIGENCE CHECKING LIMITED",21/12/2022 00:00:00,"269400",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","J WHITEHEAD DBS CHECK",7/12/2022 00:00:00,"269401",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS ADMIN FEE",7/12/2022 00:00:00,"269401",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","DUE DILIGENCE CHECKING LIMITED",21/12/2022 00:00:00,"269596",-18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","CHIEF EXECUTIVE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","S DAWSON DRIVING LICENCE CHECK",7/12/2022 00:00:00,"269394",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","LEGAL SERVICES","EMPLOYEES","DRIVING LICENCE CHECKS","1335","B FOSTER DRIVING LICENCE CHECK",7/12/2022 00:00:00,"269394",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",14/12/2022 00:00:00,"269538",1557,"HM0368","HMRC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","NOVEMBER 2022",19/12/2022 00:00:00,"269413",55.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","NOVEMBER 2022",19/12/2022 00:00:00,"269413",1511.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119941-SERVICE-2 Willows to front Island pollard to safe",19/12/2022 00:00:00,"269583",795,"PA0222","PARKIN & PARKER TREE SPECIALISTS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
