SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117374-SERVICE-Fill in Potholes along Sandy Lane,04/05/2022 00:00,262382,700,JO0019,R G JOYCE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117860-SERVICE-Sandy Lane Works - Fill in Potholes,17/05/2022 00:00,263156,650,JO0019,R G JOYCE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,CAPSER,29/05/2022 00:00,263655,-600,MO0041,CAPSER,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,CAPSER,29/05/2022 00:00,263655,150,MO0041,CAPSER,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117702-SERVICE-Benches and Posts at Tottenham Marshes,29/05/2022 00:00,263655,600,MO0041,CAPSER,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,CAPSER,29/05/2022 00:00,263655,450,MO0041,CAPSER,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P118024-SERVICE-To Install Replacement Benches after vandalis,29/05/2022 00:00,263515,850,JO0019,R G JOYCE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P116557-SERVICE-Repair Bench at Swan & Pike Pool,04/05/2022 00:00,262681,230,JO0019,R G JOYCE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117504-SERVICE-Grass Path Reinstatement at Bowyers,28/04/2022 00:00,262185,800,BU0090,BUSH WHEELER SERVICES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P117679-SERVICE-Tree Works at Tottenham Marshes,09/05/2022 00:00,262970,450,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
