"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",54,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",31/3/2021 00:00:00,"246467",120,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",31/3/2021 00:00:00,"246467",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CREDIT",31/3/2021 00:00:00,"246468",-23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",31/3/2021 00:00:00,"246467",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CREDIT",31/3/2021 00:00:00,"246468",-40,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",126,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",31/3/2021 00:00:00,"246467",246,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CREDIT",31/3/2021 00:00:00,"246468",-321,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","ADMIN FEE",8/3/2021 00:00:00,"245161",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","DBS CHECK",8/3/2021 00:00:00,"245161",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","DBS CHECK",8/3/2021 00:00:00,"245161",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","DBS CHECK",8/3/2021 00:00:00,"245161",46,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","ADMIN FEE",8/3/2021 00:00:00,"245161",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","ADMIN FEE",8/3/2021 00:00:00,"245161",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","DBS CHECK",8/3/2021 00:00:00,"245161",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",29/3/2021 00:00:00,"245513",2143,"HM0368","HMRC",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
