"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","FISHERIES MANAGEMENT","EMPLOYEES","APPOINTMENT EXPENSES","1301","P112246-SERVICE-ANGLING & WATERBODIES ADVERT",9/6/2021 00:00:00,"248624",625.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P112676-SERVICE-GREENKEEPER VACANCY ADVERT",27/6/2021 00:00:00,"249458",37.5,"LO0426","LOVE YOUR DOORSTEP LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P112322-SERVICE-examiner fee",16/6/2021 00:00:00,"249092",195,"LU0175","MANDY LUESLEY BHSI",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",3/6/2021 00:00:00,"248545",5668.87,"LO0031","LONDON PENSIONS FUND AUTHORITY",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",90,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",115,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
