SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,HUMAN RESOURCES,EMPLOYEES,APPOINTMENT EXPENSES,1301,P120546-SERVICE-HR Advisor Advert Cost,29/01/2023 00:00,270779,40,LO0426,LOVE YOUR DOORSTEP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P120465-SERVICE-RSM Advert Costs,04/01/2023 00:00,270054,815.1,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120233-SERVICE-D DOWERS FAW FULL COURSE 16/1/2023,04/01/2023 00:00,270012,379,BR0069,BRITISH RED CROSS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120233-SERVICE-D DOWERS FAW FULL COURSE 16/1/2023,04/01/2023 00:00,270013,758,BR0069,BRITISH RED CROSS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120463-SERVICE-FAW Requalify Training G Hoddinott,10/01/2023 00:00,270167,289,BR0069,BRITISH RED CROSS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120576-SERVICE-Disability Essentials eLearning,17/01/2023 00:00,270368,1500,AC0479,DISABLED ENABLED LIMITED t/a ACCESS ABLE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120650-SERVICE-FAW REQUAL TRAINING 17/18 JAN 2023,23/01/2023 00:00,270510,1050,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,TRAINING EXPENSES,1305,P120560-SERVICE-PA1 and PA2a Pesticide Training,17/01/2023 00:00,270357,435,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P120403-SERVICE-Chainsaw Training for CS30 - 3 Candidates,29/01/2023 00:00,270807,3330,GR0457,GROUND UP TRAINING LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING PANEL,1306,P120607-SERVICE-K KELLARD CIPFA TRAINING,17/01/2023 00:00,270397,110,CH0002,CIPFA BUSINESS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING PANEL,1306,P120608-SERVICE-K KELLARD CIPFA TRAINING,17/01/2023 00:00,270398,110,CH0002,CIPFA BUSINESS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING PANEL,1306,P120609-SERVICE-K KELLARD CIPFA TRAINING,17/01/2023 00:00,270399,975,CH0002,CIPFA BUSINESS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,04/01/2023 00:00,269984,4894.51,LO0031,LONDON PENSIONS FUND AUTHORITY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,S DAWSON FLEXIBLE RETIREMENT,16/01/2023 00:00,270401,37393.04,LO0463,LONDON PENSION FUND AUTHORITY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,05/01/2023 00:00,270134,18,DD0119,DUE DILIGENCE CHECKING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,05/01/2023 00:00,270134,36,DD0119,DUE DILIGENCE CHECKING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,05/01/2023 00:00,270134,76,DD0119,DUE DILIGENCE CHECKING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,05/01/2023 00:00,270134,18,DD0119,DUE DILIGENCE CHECKING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,05/01/2023 00:00,270134,18,DD0119,DUE DILIGENCE CHECKING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
