SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,LEGAL SERVICES,EMPLOYEES,APPOINTMENT EXPENSES,1301,P124104-SERVICE-Property Solicitor Advertising Costs,22/11/2023 00:00:00,279826,695,HB0461,HB EDITORIAL SERVICES LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P122954-SERVICE-head gardener recruitment,11/07/2023 00:00,279011,999,NA0232,NATIONAL GARDENS SPECIALIST LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING EXPENSES,1305,P123989-SERVICE-Westminster Employment Forum Policy Conferenc,14/11/2023 00:00:00,279543,260,WE0361,WESTMINSTER EMPLOYMENT FORUM PROJECTS,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123666-SERVICE-EDI Training 21/11/2023,26/11/2023 00:00:00,280046,1144.86,KL0167,KLC EMPLOYMENT LAW CONSULTANTS,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,PROPERTY,EMPLOYEES,TRAINING EXPENSES,1305,P123879-SERVICE-Current Property Issues Conference 2023 for P,11/08/2023 00:00,279240,147,PR0031,PROFESSIONAL CONFERENCES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,FINANCE,EMPLOYEES,TRAINING EXPENSES,1305,P123952-SERVICE-PAYROLL UPDATE 2024,20/11/2023 00:00:00,279583,595,PA0393,THE PAYROLL CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,TRAINING EXPENSES,1305,P124068-SERVICE-MISP Skills Workshop 5,20/11/2023 00:00:00,279758,25,MI0459,MINDFULNESS IN SCHOOLS PROJECT,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P123247-SERVICE-ATV Training - 6 Candidates,20/11/2023 00:00:00,279759,510,EA0421,EASTEC UK LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P123247-SERVICE-ATV Training - 6 Candidates,20/11/2023 00:00:00,279759,510,EA0421,EASTEC UK LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,P123874-SERVICE-Lantra Training Equipment,11/08/2023 00:00,278820,109.91,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,Edm-site materials,11/08/2023 00:00,278820,89.97,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,Edm-site materials,11/08/2023 00:00,278820,19.94,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,Edm-site materials,11/08/2023 00:00,278820,-109.91,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,RESIDUAL LIABILITIES,14/11/2023 00:00:00,279540,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/07/2023 00:00,279285,38,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/07/2023 00:00,279285,20,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/07/2023 00:00,279285,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/07/2023 00:00,279285,20,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/07/2023 00:00,279285,60,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/07/2023 00:00,279285,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORTS DEVELOPMENT GRANTS & AG,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/07/2023 00:00,279285,40,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORTS DEVELOPMENT GRANTS & AG,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/07/2023 00:00,279285,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J SYMONS DRIVING LICENCE CHECK,11/08/2023 00:00,279336,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,14/11/2023 00:00:00,279385,999,HM0368,HMRC,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,INCENTIVE Q2,11/07/2023 00:00,278910,353.91,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,1511.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,55.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P123683-SERVICE-Hedge Cutting at Nazeing,11/07/2023 00:00,279040,450,BU0090,BUSH WHEELER SERVICES LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,15/11/2023 00:00:00,279608,1617,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123091-SERVICE-Cleaning WaterWorks Centre,15/11/2023 00:00:00,279610,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123545-SERVICE-Site Cleaning OCT 23,20/11/2023 00:00:00,279356,3767,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
