"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"CEO","LEGAL SERVICES","EMPLOYEES","APPOINTMENT EXPENSES","1301","P116573-SERVICE-Head of Legal Vacancy costs",22/2/2022 00:00:00,"259367",1533,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","LEGAL SERVICES","EMPLOYEES","APPOINTMENT EXPENSES","1301","P116621-SERVICE-HEAD OF LEGAL VACANCY COSTS JOBSGOPUBLIC",22/2/2022 00:00:00,"259523",1465,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","APPOINTMENT EXPENSES","1301","P116812-SERVICE-COMM hEALTH & WELLBEING ADVERT COSTS",27/2/2022 00:00:00,"259963",340,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P116617-SERVICE-ACTIVITY INSTRUCTOR ADVERT COSTS",22/2/2022 00:00:00,"259366",712,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P116376-SERVICE-First Aid Course 16/02/22 M Delaforge Allen",8/2/2022 00:00:00,"258989",299,"BR0069","BRITISH RED CROSS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P116253-SERVICE-C CURRIE FISHERS FIRST AID COURSE 9/03/2022",14/2/2022 00:00:00,"259185",299,"BR0069","BRITISH RED CROSS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P116574-SERVICE-EFAW TRAINING COURSE 28/01/2022",27/2/2022 00:00:00,"259598",595,"RI0181","RD HEALTH & SAFETY LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P116861-SERVICE-LEVEL 3 SUPERVISING FOOD SAFETY",27/2/2022 00:00:00,"259854",1125,"HI0455","HIGH SPEED TRAINING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P116860-SERVICE-LEVEL 2 FOOD HYGIENE & SAFETY CATERING",27/2/2022 00:00:00,"259855",414,"HI0455","HIGH SPEED TRAINING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P116281-SERVICE-Basic Tree Inspection Training x2",9/2/2022 00:00:00,"258767",200,"CO0135","CAPEL MANOR COLLEGE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P116281-SERVICE-Basic Tree Inspection Training x2",9/2/2022 00:00:00,"258769",200,"CO0135","CAPEL MANOR COLLEGE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","EMPLOYEES","TRAINING EXPENSES","1305","P116281-SERVICE-Basic Tree Inspection Training x3",7/2/2022 00:00:00,"258764",200,"CO0135","CAPEL MANOR COLLEGE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","EMPLOYEES","TRAINING EXPENSES","1305","P116281-SERVICE-Basic Tree Inspection Training x3",7/2/2022 00:00:00,"258766",200,"CO0135","CAPEL MANOR COLLEGE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","EMPLOYEES","TRAINING EXPENSES","1305","P116281-SERVICE-Basic Tree Inspection Training x3",7/2/2022 00:00:00,"258771",200,"CO0135","CAPEL MANOR COLLEGE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"VENUES MANAGEMENT","EMPLOYEES","TRAINING EXPENSES","1305","P116324-SERVICE-Tutor expenses",22/2/2022 00:00:00,"259007",60,"DI0317","DISABILITY SPORTS COACH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"VENUES MANAGEMENT","EMPLOYEES","TRAINING EXPENSES","1305","P116324-SERVICE-Disability Equality Training",22/2/2022 00:00:00,"259007",650,"DI0317","DISABILITY SPORTS COACH",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P116520-SERVICE-Jon Lea NVQ",14/2/2022 00:00:00,"259206",83.07,"BA0622","BABCOCK TRAINING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
