"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","NORTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P120003-SERVICE-Asst Rangers & Rangers Vacancy Advert Costs",16/11/2022 00:00:00,"268710",815.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P120003-SERVICE-Asst Rangers & Rangers Vacancy Advert Costs",16/11/2022 00:00:00,"268710",815.1,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119638-SERVICE-D Baxter FAW Full Course 7-9 Nov 22",16/11/2022 00:00:00,"268722",379,"BR0069","BRITISH RED CROSS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119637-SERVICE-D Ecker FAW Full course 12-14 Oct 22",16/11/2022 00:00:00,"268722",379,"BR0069","BRITISH RED CROSS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P119831-SERVICE-FAW Training Anna JOnes 7/11/22",22/11/2022 00:00:00,"268723",379,"BR0069","BRITISH RED CROSS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P120046-SERVICE-IOSH WS Training Course 3 Nov 22",16/11/2022 00:00:00,"268741",1250,"RI0053","RIGHT DIRECTIONS (MANAGEMENT) LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","TRAINING EXPENSES","1305","P119539-SERVICE-Foraging Workshop Nicola Croft 3/11/22",27/11/2022 00:00:00,"268895",280,"EA0415","EARTHWILD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING PANEL","1306","P119139-SERVICE-T GUINAN TRAINING PANEL",14/11/2022 00:00:00,"268570",255,"KA0173","KAPLAN FINANCIAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","OCTOBER 2022",8/11/2022 00:00:00,"268300",4785.56,"LO0031","LONDON PENSIONS FUND AUTHORITY",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","CRB CHECKS","1330","P120011-SERVICE-Disclosure & barring checks",14/11/2022 00:00:00,"267649",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","CRB CHECKS","1330","A COLLMAN-FRANCIS CREDIT",8/11/2022 00:00:00,"268465",-18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"VENUES MANAGEMENT","EMPLOYEES","DRIVING LICENCE CHECKS","1335","J SYMONS DRIVING LICENCE CHECK",9/11/2022 00:00:00,"268530",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",22/11/2022 00:00:00,"268685",733,"HM0368","HMRC",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",14/11/2022 00:00:00,"268691",658,"HM0368","HMRC",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","OCTOBER 2022",8/11/2022 00:00:00,"268318",54.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","OCTOBER 2022",8/11/2022 00:00:00,"268318",1484.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P117626-SERVICE-Contract Cleaning",22/11/2022 00:00:00,"268760",2290.41,"BR0632","BRITANNIA SERVICES GROUP LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118242-SERVICE-Cleaning WaterWorks Centre",22/11/2022 00:00:00,"268759",758.4,"BR0632","BRITANNIA SERVICES GROUP LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
