SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121653-SERVICE-General waste & Recyling April to Sept 2023,05/09/2023 00:00,273745,1216.48,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,17/5/2023 00:00:00,273692,631.18,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,17/5/2023 00:00:00,273693,824.09,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,17/5/2023 00:00:00,273694,235.08,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121856-SERVICE-Waste for Incineration,05/10/2023 00:00,273796,442.7,BY0049,BYWATERS (LEYTON) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-January 23 empty,24/5/2023 00:00:00,271749,747.16,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-January 23 empty,24/5/2023 00:00:00,272154,-548.7,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121610-SERVICE-Skip empty APRIL -JUN 23,23/5/2023 00:00:00,273696,150,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121610-SERVICE-Skip empty APRIL -JUN 23,24/5/2023 00:00:00,273697,747.16,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-January 23 empty,16/5/2023 00:00:00,273917,365.8,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
