SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING EXPENSES,1305,P121628-SERVICE-VOLUNTEER LUNCH,20/4/2023 00:00:00,273232,260.75,SH0256,SHARRONS EVENT CATERING COMPANY LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121246-SERVICE-C CARTER 1ST AID COURSE 18-20/04/23,04/01/2023 00:00,272323,419,BR0069,BRITISH RED CROSS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121246-SERVICE-C CARTER 1ST AID COURSE 18-20/04/23,04/05/2023 00:00,272810,-419,BR0069,BRITISH RED CROSS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121426-SERVICE-CIPPS PAYROLL TRAINING L READ 5/6/04/23,17/4/2023 00:00:00,273037,250,VI0074,VINE HR LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121386-SERVICE-S REES & J MANTON FAW COURSE 24/05/2023,30/4/2023 00:00:00,273423,349,BR0069,BRITISH RED CROSS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121386-SERVICE-S REES & J MANTON FAW COURSE 24/05/2023,30/4/2023 00:00:00,273541,349,BR0069,BRITISH RED CROSS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121733-SERVICE-L NORTH 1ST AID TRAINING 22-24 MAY 23,30/4/2023 00:00:00,273542,419,BR0069,BRITISH RED CROSS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,EMPLOYEES,TRAINING EXPENSES,1305,P120993-SERVICE-PROFES-TRA-CTS-001 Training - Single Day (At,18/4/2023 00:00:00,273018,422.5,CY0653,CYBERTILL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,EMPLOYEES,TRAINING EXPENSES,1305,P120993-SERVICE-PROFES-TRA-CTS-001 Training - Single Day,18/4/2023 00:00:00,273018,422.5,CY0653,CYBERTILL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P121465-SERVICE-SC Staff Customer Service Training,04/11/2023 00:00,272921,408.33,YO0040,YOUR SUCCESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P121448-SERVICE-Chainsaw Training  D Bates,20/4/2023 00:00:00,273033,460,GR0457,GROUND UP TRAINING LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P121448-SERVICE-Equipment Hire,20/4/2023 00:00:00,273033,65,GR0457,GROUND UP TRAINING LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P121465-SERVICE-DW Staff Customer Service Training,04/11/2023 00:00,272921,408.33,YO0040,YOUR SUCCESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P121465-SERVICE-EC Staff Customer Service Training,04/11/2023 00:00,272921,408.34,YO0040,YOUR SUCCESS SOLUTIONS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,HMRC,17/4/2023 00:00:00,272952,809,HM0368,HMRC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121607-SERVICE-26/4/23 - 25/05/23,20/4/2023 00:00:00,272966,88.25,IN0012,INITIAL WASHROOM HYGIENE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121538-SERVICE-Washroom Hygiene,04/11/2023 00:00,272343,93.28,IN0012,INITIAL WASHROOM HYGIENE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121706-SERVICE-Washrooms hygiene,25/4/2023 00:00:00,273322,93.28,IN0012,INITIAL WASHROOM HYGIENE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121762-SERVICE-Site cleaning,30/4/2023 00:00:00,273365,2036,LI0305,LIMPIAR CLEANING,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-April 23,30/4/2023 00:00:00,273537,300,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-May 23,30/4/2023 00:00:00,273537,44.94,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121777-SERVICE-Linen service,30/4/2023 00:00:00,273538,877.22,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120737-SERVICE-Tree Works at Waltham Abbey Gardens,25/4/2023 00:00:00,273382,5975,VE0004,PRINCIPAL TREES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
