SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P122505-SERVICE-Duty Manager Advert Costs,12/07/2023 00:00,275607,712,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P122580-SERVICE-KITCHEN GARDENER ADVERT COSTS,19/07/2023 00:00,275804,715,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121425-SERVICE-Conflict & Personal Safety Training 20/6/23,04/07/2023 00:00,275221,850,IK0209,IKON TRAINING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120948-SERVICE-Carbon Literacy Training 29/06/23,11/07/2023 00:00,275530,1568.19,AP0492,APSE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122571-SERVICE-Manual Handling Training 27/06/2023,17/07/2023 00:00,275652,990,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122526-SERVICE-David Bates FAW 27-29 Sept 2023,17/07/2023 00:00,275665,419,BR0069,BRITISH RED CROSS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122591-SERVICE-Manual Handling Awareness On-Line,17/07/2023 00:00,275784,52,HI0455,HIGH SPEED TRAINING LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,TRAINING EXPENSES,1305,P122582-SERVICE-Consulting on Establishment & Management of G,17/07/2023 00:00,275778,79.75,GS0459,G S W & S W SQUIER,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P122695-SERVICE-Training Staff SC,24/07/2023 00:00,276024,560.94,ST0700,1 STOP SPAS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P122695-SERVICE-Training Staff DW,24/07/2023 00:00,276024,2243.73,ST0700,1 STOP SPAS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P122671-SERVICE-Accommodation - Resident Week,25/07/2023 00:00,276008,550,BR0662,BRIDGWATER & TAUNTON COLLEGE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P122199-SERVICE-Brushcutter Training - One Day,26/07/2023 00:00,276047,400,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P122199-SERVICE-Brushcutter Training / Lantra Certification,26/07/2023 00:00,276047,180,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,Residual Liabilities,18/07/2023 00:00,275805,5388.88,LO0031,LONDON PENSIONS FUND AUTHORITY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,RESIDUAL LIABILITIES,24/07/2023 00:00,275973,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FISHERIES MANAGEMENT,EMPLOYEES,CRB CHECKS,1330,DBS Check-M Collins,05/07/2023 00:00,275458,38,DD0119,DUE DILIGENCE CHECKING LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FISHERIES MANAGEMENT,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,05/07/2023 00:00,275458,18,DD0119,DUE DILIGENCE CHECKING LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,HUMAN RESOURCES,EMPLOYEES,DRIVING LICENCE CHECKS,1335,V YATES DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,C PAINTER DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
