SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P118238-SERVICE-KITCHEN GARDENER ADVERT COSTS,13/06/2022 00:00,263964,960,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,ALMOST WILD CAMPSITE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P118304-SERVICE-CSA ALMOST WILD VACANCY COSTS,13/06/2022 00:00,264096,712,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P117710-SERVICE-Key Training - Excel Intermediate Course,13/06/2022 00:00,263976,140,WW0210,WWP TRAINING LIMITED t/a KEY TRAINING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P118246-SERVICE-LANTRA Registration and Certification,13/06/2022 00:00,263935,180,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P118246-SERVICE-Strimmer Training,13/06/2022 00:00,263935,400,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,P118030-SERVICE-C Hetherigton Training,08/06/2022 00:00,262982,400,HE0448,CAROLINE HETHERINGTON,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,22/06/2022 00:00,264297,5505.11,LO0031,LONDON PENSIONS FUND AUTHORITY,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,114,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,54,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,BIODIVERSITY ACTION PLAN,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,BIODIVERSITY ACTION PLAN,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
