SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,LEGAL SERVICES,EMPLOYEES,APPOINTMENT EXPENSES,1301,P123320-SERVICE-PROPERTY SOLICITOR ADVERT,24/9/2023 00:00:00,277768,1260,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P123160-SERVICE-HEAD GARDENER RECRUITMENT FEES,09/05/2023 00:00,277191,1250,HA0052,HAYMARKET MEDIA LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121246-SERVICE-C CARTER 1ST AID COURSE 18-20/04/23,09/06/2023 00:00,277070,419,BR0069,BRITISH RED CROSS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123251-SERVICE- IOSH TRAINING 28/09/23 05/10/2023 12/10/23,19/9/2023 00:00:00,277476,2990,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123252-SERVICE-3 DAY FAW TRAINING 12-14/09/23,19/9/2023 00:00:00,277477,1590,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P123395-SERVICE-C ASPIN FAW REQUAL 9/10 OCT 23,24/9/2023 00:00:00,277934,289,BR0069,BRITISH RED CROSS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,36,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,36,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,36,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,OPERATIONAL MANAGEMENT (L&E),EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,20,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,OPERATIONAL MANAGEMENT (L&E),EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS check,09/05/2023 00:00,277280,18,DD0119,DUE DILIGENCE CHECKING LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,Paye,13/9/2023 00:00:00,277403,881,HM0368,HMRC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Aug-23,24/9/2023 00:00:00,277273,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Aug-23,24/9/2023 00:00:00,277273,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
