SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122234-SERVICE-Weight surcharge,13/6/2023 00:00:00,274521,1486.8,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,13/6/2023 00:00:00,274699,323.4,GB0239,GBN SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,23/6/2023 00:00:00,275160,323.4,GB0239,GBN SERVICES LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122214-SERVICE-Compactor waste empty and hire,23/6/2023 00:00:00,274518,912.08,CL0037,VEOLIA ES (UK) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P121873-SERVICE-Recycling,13/6/2023 00:00:00,274722,280.82,CA0341,F & R CAWLEY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,06/05/2023 00:00,274350,190.23,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,06/05/2023 00:00,274382,9.09,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,06/05/2023 00:00,274383,24.15,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121905-SERVICE-Test & Inspect Fall Arrest Equipment as Per Q,13/6/2023 00:00:00,274745,235,OC0009,PTSG PREMIER TECHNICAL SERVICES GROUP,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,20/6/2023 00:00:00,275027,80.68,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122371-SERVICE-Abercrombie Lodge & Visitor Centre GSHP Servi,23/6/2023 00:00:00,275056,286.25,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122372-SERVICE-Work on Intruder System 19/06/23,23/6/2023 00:00:00,275127,425.5,AD0015,ADT FIRE & SECURITY PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120852-SERVICE-Remedial Works to Float Bracket,23/6/2023 00:00:00,275157,339.29,CL0039,XYLEM WATER SOLUTIONS UK  LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121067-SERVICE-Annual cover 01/04/23 01/03/24,19/6/2023 00:00:00,274533,-138.38,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120223-SERVICE-Annual renewal Intruder Alarm Managers House,19/6/2023 00:00:00,274534,-102.41,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122305-SERVICE-Playpark inspection 23/24,19/6/2023 00:00:00,274717,252,PL0107,PLAYSAFETY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-April 23,19/6/2023 00:00:00,274800,10,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
